Codigo;Data;Cota;Vazao
34228000;03/08/2018;140,5;1,0074
34228000;04/08/2018;141;1,0381
34228000;05/08/2018;143,5;1,1991
34228000;06/08/2018;144;1,2328
34228000;07/08/2018;140,5;1,0074
34228000;08/08/2018;141,5;1,0692
34228000;09/08/2018;141,5;1,0692
34228000;10/08/2018;144;1,2328
34228000;11/08/2018;145;1,3019
34228000;12/08/2018;143,5;1,1991
34228000;13/08/2018;140,5;1,0074
34228000;14/08/2018;144;1,2328
34228000;15/08/2018;146,5;1,4095
34228000;16/08/2018;141,5;1,0692
34228000;17/08/2018;144,5;1,2671
34228000;18/08/2018;146;1,3731
34228000;19/08/2018;145;1,3019
34228000;20/08/2018;142,5;1,1331
34228000;21/08/2018;142,5;1,1331
34228000;22/08/2018;144;1,2328
34228000;23/08/2018;145,5;1,3373
34228000;24/08/2018;145,5;1,3373
34228000;25/08/2018;143,5;1,1991
34228000;26/08/2018;144,5;1,2671
34228000;27/08/2018;144,5;1,2671
34228000;28/08/2018;143,5;1,1991
34228000;29/08/2018;143;1,1658
34228000;30/08/2018;144,5;1,2671
34228000;31/08/2018;143;1,1658
34228000;01/09/2018;141;1,0381
34228000;02/09/2018;142;1,1009
34228000;03/09/2018;141,5;1,0692
34228000;04/09/2018;141,5;1,0692
34228000;05/09/2018;143,5;1,1991
34228000;06/09/2018;146,5;1,4095
34228000;07/09/2018;144,5;1,2671
34228000;08/09/2018;144;1,2328
34228000;09/09/2018;144,5;1,2671
34228000;10/09/2018;143,5;1,1991
34228000;11/09/2018;145;1,3019
34228000;12/09/2018;144;1,2328
34228000;13/09/2018;140,5;1,0074
34228000;14/09/2018;144;1,2328
34228000;15/09/2018;141;1,0381
34228000;16/09/2018;144,5;1,2671
34228000;17/09/2018;144;1,2328
34228000;18/09/2018;147;1,4465
34228000;19/09/2018;141;1,0381
34228000;20/09/2018;140,5;1,0074
34228000;21/09/2018;143,5;1,1991
34228000;22/09/2018;140,5;1,0074
34228000;23/09/2018;142,5;1,1331
34228000;24/09/2018;140,5;1,0074
34228000;25/09/2018;140,5;1,0074
34228000;26/09/2018;141,5;1,0692
34228000;27/09/2018;143,5;1,1991
34228000;28/09/2018;144;1,2328
34228000;29/09/2018;140,5;1,0074
34228000;30/09/2018;142,5;1,1331
34228000;01/10/2018;140,5;1,0074
34228000;02/10/2018;142,5;1,1331
34228000;03/10/2018;140,5;1,0074
34228000;04/10/2018;139,5;0,9476
34228000;05/10/2018;137;0,8071
34228000;06/10/2018;138;0,8618
34228000;07/10/2018;132;0,5631
34228000;08/10/2018;138;0,8618
34228000;09/10/2018;145;1,3019
34228000;10/10/2018;137;0,8071
34228000;11/10/2018;135,5;0,7287
34228000;12/10/2018;134;0,6548
34228000;13/10/2018;130,5;0,4993
34228000;14/10/2018;141,5;1,0692
34228000;15/10/2018;142;1,1009
34228000;16/10/2018;151,5;1,803
34228000;17/10/2018;145,5;1,3373
34228000;18/10/2018;143,5;1,1991
34228000;19/10/2018;141,5;1,0692
34228000;20/10/2018;141;1,0381
34228000;21/10/2018;169;3,6208
34228000;22/10/2018;163,5;2,9736
34228000;23/10/2018;148;1,5219
34228000;24/10/2018;145;1,3019
34228000;25/10/2018;155,5;2,1572
34228000;26/10/2018;158;2,3967
34228000;27/10/2018;139;0,9185
34228000;28/10/2018;182;5,4388
34228000;29/10/2018;156,5;2,2513
34228000;30/10/2018;163;2,9183
34228000;31/10/2018;153;1,9317
34228000;01/11/2018;149,5;1,6392
34228000;02/11/2018;150;1,6793
34228000;03/11/2018;149;1,5995
34228000;04/11/2018;153;1,9317
34228000;05/11/2018;142;1,1009
34228000;06/11/2018;148,5;1,5605
34228000;07/11/2018;141,5;1,0692
34228000;08/11/2018;143;1,1658
34228000;09/11/2018;146,5;1,4095
34228000;10/11/2018;145,5;1,3373
34228000;11/11/2018;141,5;1,0692
34228000;12/11/2018;185,5;5,9994
34228000;13/11/2018;165;3,1431
34228000;14/11/2018;152;1,8454
34228000;15/11/2018;160,5;2,6503
34228000;16/11/2018;168,5;3,559
34228000;17/11/2018;163;2,9183
34228000;18/11/2018;149;1,5995
34228000;19/11/2018;152;1,8454
34228000;20/11/2018;144;1,2328
34228000;21/11/2018;146,5;1,4095
34228000;22/11/2018;145,5;1,3373
34228000;23/11/2018;139;0,9185
34228000;24/11/2018;146,5;1,4095
34228000;25/11/2018;149;1,5995
34228000;26/11/2018;163;2,9183
34228000;27/11/2018;149,5;1,6392
34228000;28/11/2018;149;1,5995
34228000;29/11/2018;147;1,4465
34228000;30/11/2018;147;1,4465
34228000;01/12/2018;151;1,7613
34228000;02/12/2018;165;3,1431
34228000;03/12/2018;154;2,0202
34228000;04/12/2018;163;2,9183
34228000;05/12/2018;260;25,7332
34228000;06/12/2018;186;6,082
34228000;07/12/2018;175;4,4088
34228000;08/12/2018;155;2,111
34228000;09/12/2018;209;10,5789
34228000;10/12/2018;167,5;3,4372
34228000;11/12/2018;149;1,5995
34228000;12/12/2018;158;2,3967
34228000;13/12/2018;149;1,5995
34228000;14/12/2018;154;2,0202
34228000;15/12/2018;145,5;1,3373
34228000;16/12/2018;143;1,1658
34228000;17/12/2018;139;0,9185
34228000;18/12/2018;141;1,0381
34228000;19/12/2018;139;0,9185
34228000;20/12/2018;138;0,8618
34228000;21/12/2018;137;0,8071
34228000;22/12/2018;138,5;0,8899
34228000;23/12/2018;134,5;0,679
34228000;24/12/2018;135,5;0,7287
34228000;25/12/2018;135,5;0,7287
34228000;26/12/2018;136,5;0,7805
34228000;27/12/2018;135;0,7036
34228000;28/12/2018;137;0,8071
34228000;29/12/2018;168;3,4978
34228000;30/12/2018;162;2,8094
34228000;31/12/2018;142;1,1009
34228000;01/01/2019;188;6,4187
34228000;02/01/2019;146,5;1,4095
34228000;03/01/2019;149;1,5995
34228000;04/01/2019;144,5;1,2671
34228000;05/01/2019;143,5;1,1991
34228000;06/01/2019;143;1,1658
34228000;07/01/2019;144;1,2328
34228000;08/01/2019;141,5;1,0692
34228000;09/01/2019;140,5;1,0074
34228000;10/01/2019;140,5;1,0074
34228000;11/01/2019;139;0,9185
34228000;12/01/2019;139,5;0,9476
34228000;13/01/2019;137;0,8071
34228000;14/01/2019;155;2,111
34228000;15/01/2019;190;6,7656
34228000;16/01/2019;165;3,1431
34228000;17/01/2019;141;1,0381
34228000;18/01/2019;134;0,6548
34228000;19/01/2019;140;0,9773
34228000;20/01/2019;141;1,0381
34228000;21/01/2019;141,5;1,0692
34228000;22/01/2019;139;0,9185
34228000;23/01/2019;266;28,0126
34228000;24/01/2019;194;7,49
34228000;25/01/2019;162,5;2,8636
34228000;26/01/2019;184,5;5,8361
34228000;27/01/2019;150;1,6793
34228000;28/01/2019;146;1,3731
34228000;29/01/2019;160;2,5985
34228000;30/01/2019;147,5;1,4839
34228000;31/01/2019;150;1,6793
34228000;01/02/2019;141,5;1,0692
34228000;02/02/2019;165;3,1431
34228000;03/02/2019;146;1,3731
34228000;04/02/2019;142,5;1,1331
34228000;05/02/2019;150;1,6793
34228000;06/02/2019;153;1,9317
34228000;07/02/2019;141,5;1,0692
34228000;08/02/2019;155;2,111
34228000;09/02/2019;154,5;2,0653
34228000;10/02/2019;160;2,5985
34228000;11/02/2019;146,5;1,4095
34228000;12/02/2019;145;1,3019
34228000;13/02/2019;142;1,1009
34228000;14/02/2019;270;29,5924
34228000;15/02/2019;172,5;4,0699
34228000;16/02/2019;149;1,5995
34228000;17/02/2019;245;20,5023
34228000;18/02/2019;165;3,1431
34228000;19/02/2019;149;1,5995
34228000;20/02/2019;155,5;2,1572
34228000;21/02/2019;165;3,1431
34228000;22/02/2019;165;3,1431
34228000;23/02/2019;145;1,3019
34228000;24/02/2019;211,5;11,152
34228000;25/02/2019;172;4,004
34228000;26/02/2019;157;2,2992
34228000;27/02/2019;206,5;10,0227
34228000;28/02/2019;211;11,036
34228000;01/03/2019;156;2,204
34228000;02/03/2019;190;6,7656
34228000;03/03/2019;240;18,9048
34228000;04/03/2019;172,5;4,0699
34228000;05/03/2019;190;6,7656
34228000;06/03/2019;195;7,6776
34228000;07/03/2019;167,5;3,4372
34228000;08/03/2019;154;2,0202
34228000;09/03/2019;156;2,204
34228000;10/03/2019;145,5;1,3373
34228000;11/03/2019;165;3,1431
34228000;12/03/2019;145;1,3019
34228000;13/03/2019;165,5;3,2007
34228000;14/03/2019;156,5;2,2513
34228000;15/03/2019;146,5;1,4095
34228000;16/03/2019;185;5,9174
34228000;17/03/2019;167;3,3772
34228000;18/03/2019;157;2,2992
34228000;19/03/2019;156,5;2,2513
34228000;20/03/2019;233;16,7891
34228000;21/03/2019;161,5;2,7558
34228000;22/03/2019;157;2,2992
34228000;23/03/2019;151;1,7613
34228000;24/03/2019;158;2,3967
34228000;25/03/2019;165;3,1431
34228000;26/03/2019;240;18,9048
34228000;27/03/2019;216;12,2262
34228000;28/03/2019;174;4,2714
34228000;29/03/2019;163,5;2,9736
34228000;30/03/2019;156,5;2,2513
34228000;31/03/2019;153,5;1,9757
34228000;01/04/2019;151,5;1,803
34228000;02/04/2019;149,5;1,6392
34228000;03/04/2019;163;2,9183
34228000;04/04/2019;281;34,188
34228000;05/04/2019;246;20,8305
34228000;06/04/2019;176;4,5486
34228000;07/04/2019;220;13,2275
34228000;08/04/2019;185;5,9174
34228000;09/04/2019;199;8,4538
34228000;10/04/2019;160,5;2,6503
34228000;11/04/2019;211,5;11,152
34228000;12/04/2019;173,5;4,2036
34228000;13/04/2019;225;14,5414
34228000;14/04/2019;169;3,6208
34228000;15/04/2019;161;2,7028
34228000;16/04/2019;162;2,8094
34228000;17/04/2019;162;2,8094
34228000;18/04/2019;156,5;2,2513
34228000;19/04/2019;150;1,6793
34228000;20/04/2019;142,5;1,1331
34228000;21/04/2019;200;8,6544
34228000;22/04/2019;166;3,259
34228000;23/04/2019;151,5;1,803
34228000;24/04/2019;150,5;1,72
34228000;25/04/2019;147;1,4465
34228000;26/04/2019;149,5;1,6392
34228000;27/04/2019;144;1,2328
34228000;28/04/2019;149;1,5995
34228000;29/04/2019;148,5;1,5605
34228000;30/04/2019;145;1,3019
34228000;01/05/2019;147,5;1,4839
34228000;02/05/2019;148;1,5219
34228000;03/05/2019;146;1,3731
34228000;04/05/2019;147;1,4465
34228000;05/05/2019;146,5;1,4095
34228000;06/05/2019;144;1,2328
34228000;07/05/2019;144,5;1,2671
34228000;08/05/2019;144,5;1,2671
34228000;09/05/2019;142,5;1,1331
34228000;10/05/2019;144;1,2328
34228000;11/05/2019;147;1,4465
34228000;12/05/2019;145;1,3019
34228000;13/05/2019;144,5;1,2671
34228000;14/05/2019;141;1,0381
34228000;15/05/2019;146,5;1,4095
34228000;16/05/2019;155;2,111
34228000;17/05/2019;155;2,111
34228000;18/05/2019;151,5;1,803
34228000;19/05/2019;149;1,5995
34228000;20/05/2019;146,5;1,4095
34228000;21/05/2019;144,5;1,2671
34228000;22/05/2019;142,5;1,1331
34228000;23/05/2019;143,5;1,1991
34228000;24/05/2019;142,5;1,1331
34228000;25/05/2019;143,5;1,1991
34228000;26/05/2019;143;1,1658
34228000;27/05/2019;144,5;1,2671
34228000;28/05/2019;144;1,2328
34228000;29/05/2019;144;1,2328
34228000;30/05/2019;144;1,2328
34228000;31/05/2019;142,5;1,1331
34228000;01/06/2019;144,5;1,2671
34228000;02/06/2019;142,5;1,1331
34228000;03/06/2019;142;1,1009
34228000;04/06/2019;140,5;1,0074
34228000;05/06/2019;142;1,1009
34228000;06/06/2019;140;0,9773
34228000;07/06/2019;142,5;1,1331
34228000;08/06/2019;141,5;1,0692
34228000;09/06/2019;142;1,1009
34228000;10/06/2019;141,5;1,0692
34228000;11/06/2019;140,5;1,0074
34228000;12/06/2019;140;0,9773
34228000;13/06/2019;140;0,9773
34228000;14/06/2019;140,5;1,0074
34228000;15/06/2019;140,5;1,0074
34228000;16/06/2019;142;1,1009
34228000;17/06/2019;142;1,1009
34228000;18/06/2019;141,5;1,0692
34228000;19/06/2019;142;1,1009
34228000;20/06/2019;142;1,1009
34228000;21/06/2019;142;1,1009
34228000;22/06/2019;142,5;1,1331
34228000;23/06/2019;140,5;1,0074
34228000;24/06/2019;142;1,1009
34228000;25/06/2019;142;1,1009
34228000;26/06/2019;142;1,1009
34228000;27/06/2019;142;1,1009
34228000;28/06/2019;142;1,1009
34228000;29/06/2019;140,5;1,0074
34228000;30/06/2019;141,5;1,0692
34228000;01/07/2019;140;0,9773
34228000;02/07/2019;140;0,9773
34228000;03/07/2019;140;0,9773
34228000;04/07/2019;140;0,9773
34228000;05/07/2019;140;0,9773
34228000;06/07/2019;141;1,0381
34228000;07/07/2019;141;1,0381
34228000;08/07/2019;141;1,0381
34228000;09/07/2019;141;1,0381
34228000;10/07/2019;140;0,9773
34228000;11/07/2019;140;0,9773
34228000;12/07/2019;141;1,0381
34228000;13/07/2019;140;0,9773
34228000;14/07/2019;140;0,9773
34228000;15/07/2019;140;0,9773
34228000;16/07/2019;140;0,9773
34228000;17/07/2019;140;0,9773
34228000;18/07/2019;140;0,9773
34228000;19/07/2019;140;0,9773
34228000;20/07/2019;140;0,9773
34228000;21/07/2019;139;0,9185
34228000;22/07/2019;139;0,9185
34228000;23/07/2019;140;0,9773
34228000;24/07/2019;138;0,8618
34228000;25/07/2019;139;0,9185
34228000;26/07/2019;138;0,8618
34228000;27/07/2019;139;0,9185
34228000;28/07/2019;138;0,8618
34228000;29/07/2019;138;0,8618
34228000;30/07/2019;137;0,8071
34228000;31/07/2019;137;0,8071
34228000;01/08/2019;137;0,8071
34228000;02/08/2019;138;0,8618
34228000;03/08/2019;137;0,8071
34228000;04/08/2019;136;0,7543
34228000;05/08/2019;136;0,7543
34228000;06/08/2019;136;0,7543
34228000;07/08/2019;135;0,7036
34228000;08/08/2019;137;0,8071
34228000;09/08/2019;136;0,7543
34228000;10/08/2019;136;0,7543
34228000;11/08/2019;135;0,7036
34228000;12/08/2019;136;0,7543
34228000;13/08/2019;136;0,7543
34228000;14/08/2019;136;0,7543
34228000;15/08/2019;137;0,8071
34228000;16/08/2019;138;0,8618
34228000;17/08/2019;139;0,9185
34228000;18/08/2019;139;0,9185
34228000;19/08/2019;140;0,9773
34228000;20/08/2019;140;0,9773
34228000;21/08/2019;138;0,8618
34228000;22/08/2019;139;0,9185
34228000;23/08/2019;138;0,8618
34228000;24/08/2019;138;0,8618
34228000;25/08/2019;139;0,9185
34228000;26/08/2019;139;0,9185
34228000;27/08/2019;140;0,9773
34228000;28/08/2019;140;0,9773
34228000;29/08/2019;140;0,9773
34228000;30/08/2019;140;0,9773
34228000;31/08/2019;139;0,9185
34228000;01/09/2019;139;0,9185
34228000;02/09/2019;139;0,9185
34228000;03/09/2019;138,5;0,8899
34228000;04/09/2019;138,5;0,8899
34228000;05/09/2019;137,5;0,8342
34228000;06/09/2019;140;0,9773
34228000;07/09/2019;140;0,9773
34228000;08/09/2019;139;0,9185
34228000;09/09/2019;140;0,9773
34228000;10/09/2019;139,5;0,9476
34228000;11/09/2019;137,5;0,8342
34228000;12/09/2019;138;0,8618
34228000;13/09/2019;138,5;0,8899
34228000;14/09/2019;138;0,8618
34228000;15/09/2019;138;0,8618
34228000;16/09/2019;138;0,8618
34228000;17/09/2019;137,5;0,8342
34228000;18/09/2019;138;0,8618
34228000;19/09/2019;137;0,8071
34228000;20/09/2019;138;0,8618
34228000;21/09/2019;137;0,8071
34228000;22/09/2019;138;0,8618
34228000;23/09/2019;138;0,8618
34228000;24/09/2019;138;0,8618
34228000;25/09/2019;137,5;0,8342
34228000;26/09/2019;137;0,8071
34228000;27/09/2019;138;0,8618
34228000;28/09/2019;138;0,8618
34228000;29/09/2019;137,5;0,8342
34228000;30/09/2019;138;0,8618
