Codigo;Data;Cota;Vazao
45125000;25/12/2018;335,5;30,6712
45125000;26/12/2018;336;30,8747
45125000;27/12/2018;340;32,5278
45125000;28/12/2018;346,5;35,307
45125000;29/12/2018;367,5;45,0734
45125000;30/12/2018;366;44,3359
45125000;31/12/2018;407;66,7104
45125000;01/01/2019;378;50,4083
45125000;02/01/2019;364,5;43,6045
45125000;03/01/2019;358,5;40,7405
45125000;04/01/2019;352;37,7486
45125000;05/01/2019;348,5;36,1854
45125000;06/01/2019;353;38,2014
45125000;07/01/2019;355;39,1152
45125000;08/01/2019;348,5;36,1854
45125000;09/01/2019;344;34,2245
45125000;10/01/2019;341;32,9479
45125000;11/01/2019;338,5;31,9028
45125000;12/01/2019;337;31,2839
45125000;13/01/2019;338;31,6958
45125000;14/01/2019;338,5;31,9028
45125000;15/01/2019;339;32,1105
45125000;16/01/2019;336;30,8747
45125000;17/01/2019;335;30,4683
45125000;18/01/2019;333,5;29,8637
45125000;19/01/2019;332;29,2652
45125000;20/01/2019;331;28,8696
45125000;21/01/2019;330;28,4767
45125000;22/01/2019;329;28,0866
45125000;23/01/2019;328;27,6992
45125000;24/01/2019;327;27,3145
45125000;25/01/2019;326;26,9325
45125000;26/01/2019;328;27,6992
45125000;27/01/2019;332;29,2652
45125000;28/01/2019;331,5;29,0671
45125000;29/01/2019;329,5;28,2813
45125000;30/01/2019;330;28,4767
45125000;31/01/2019;330;28,4767
45125000;01/02/2019;329;28,0866
45125000;02/02/2019;328;27,6992
45125000;03/02/2019;327,5;27,5065
45125000;04/02/2019;326,5;27,1231
45125000;05/02/2019;325,5;26,7425
45125000;06/02/2019;326,5;27,1231
45125000;07/02/2019;332;29,2652
45125000;08/02/2019;330;28,4767
45125000;09/02/2019;340;32,5278
45125000;10/02/2019;355;39,1152
45125000;11/02/2019;380;51,4586
45125000;12/02/2019;367;44,8269
45125000;13/02/2019;353;38,2014
45125000;14/02/2019;351;37,2986
45125000;15/02/2019;352;37,7486
45125000;16/02/2019;352,5;37,9747
45125000;17/02/2019;348;35,9648
45125000;18/02/2019;352;37,7486
45125000;19/02/2019;390;56,8746
45125000;20/02/2019;387,5;55,4949
45125000;21/02/2019;362;42,3992
45125000;22/02/2019;357,5;40,2727
45125000;23/02/2019;356;39,5761
45125000;24/02/2019;351;37,2986
45125000;25/02/2019;347,5;35,7448
45125000;26/02/2019;345,5;34,872
45125000;27/02/2019;345;34,6555
45125000;28/02/2019;342,5;33,5831
45125000;01/03/2019;349,5;36,6286
45125000;02/03/2019;355;39,1152
45125000;03/03/2019;359;40,9754
45125000;04/03/2019;359;40,9754
45125000;05/03/2019;359;40,9754
45125000;06/03/2019;361,5;42,1602
45125000;07/03/2019;356,5;39,8076
45125000;08/03/2019;354,5;38,8857
45125000;09/03/2019;352,5;37,9747
45125000;10/03/2019;352,5;37,9747
45125000;11/03/2019;352;37,7486
45125000;12/03/2019;350;36,8512
45125000;13/03/2019;347,5;35,7448
45125000;14/03/2019;343;33,7963
45125000;15/03/2019;343;33,7963
45125000;16/03/2019;343;33,7963
45125000;17/03/2019;341,5;33,159
45125000;18/03/2019;346,5;35,307
45125000;19/03/2019;358;40,5062
45125000;20/03/2019;354,5;38,8857
45125000;21/03/2019;353,5;38,4288
45125000;22/03/2019;363;42,8793
45125000;23/03/2019;381,5;52,2536
45125000;24/03/2019;416;72,2384
45125000;25/03/2019;454,5;98,399
45125000;26/03/2019;467;107,7701
45125000;27/03/2019;449;94,4121
45125000;28/03/2019;441;88,7617
45125000;29/03/2019;424;77,339
45125000;30/03/2019;409;67,9196
45125000;31/03/2019;403;64,3248
45125000;01/04/2019;402;63,7352
45125000;02/04/2019;398,5;61,6934
45125000;03/04/2019;396;60,2556
45125000;04/04/2019;388,5;56,0447
45125000;05/04/2019;374;48,3404
45125000;06/04/2019;365,5;44,0914
45125000;07/04/2019;361;41,9219
45125000;08/04/2019;360;41,4473
45125000;09/04/2019;358,5;40,7405
45125000;10/04/2019;359,5;41,211
45125000;11/04/2019;367,5;45,0734
45125000;12/04/2019;371;46,8182
45125000;13/04/2019;384;53,5922
45125000;14/04/2019;390,5;57,1526
45125000;15/04/2019;393,5;58,8348
45125000;16/04/2019;396,5;60,5418
45125000;17/04/2019;393,5;58,8348
45125000;18/04/2019;389,5;56,5973
45125000;19/04/2019;380;51,4586
45125000;20/04/2019;371;46,8182
45125000;21/04/2019;368,5;45,5685
45125000;22/04/2019;366,5;44,5811
45125000;23/04/2019;361;41,9219
45125000;24/04/2019;358,5;40,7405
45125000;25/04/2019;358;40,5062
45125000;26/04/2019;360,5;41,6842
45125000;27/04/2019;360,5;41,6842
45125000;28/04/2019;355;39,1152
45125000;29/04/2019;351,5;37,5233
45125000;30/04/2019;349,5;36,6286
45125000;01/05/2019;348;35,9648
45125000;02/05/2019;346,5;35,307
45125000;03/05/2019;345,5;34,872
45125000;04/05/2019;344,5;34,4396
45125000;05/05/2019;344,5;34,4396
45125000;06/05/2019;345;34,6555
45125000;07/05/2019;350;36,8512
45125000;08/05/2019;352;37,7486
45125000;09/05/2019;348,5;36,1854
45125000;10/05/2019;344,5;34,4396
45125000;11/05/2019;343,5;34,01
45125000;12/05/2019;342,5;33,5831
45125000;13/05/2019;341;32,9479
45125000;14/05/2019;340,5;32,7375
45125000;15/05/2019;340;32,5278
45125000;16/05/2019;339,5;32,3188
45125000;17/05/2019;340;32,5278
45125000;18/05/2019;341;32,9479
45125000;19/05/2019;340,5;32,7375
45125000;20/05/2019;340;32,5278
45125000;21/05/2019;339;32,1105
45125000;22/05/2019;338,5;31,9028
45125000;23/05/2019;338;31,6958
45125000;24/05/2019;337,5;31,4896
45125000;25/05/2019;337;31,2839
45125000;26/05/2019;337;31,2839
45125000;27/05/2019;336;30,8747
45125000;28/05/2019;335,5;30,6712
45125000;29/05/2019;335;30,4683
45125000;30/05/2019;335;30,4683
45125000;31/05/2019;334,5;30,2661
45125000;01/06/2019;334;30,0645
45125000;02/06/2019;334;30,0645
45125000;03/06/2019;333,5;29,8637
45125000;04/06/2019;333;29,6635
45125000;05/06/2019;333;29,6635
45125000;06/06/2019;332,5;29,464
45125000;07/06/2019;332;29,2652
45125000;08/06/2019;332;29,2652
45125000;09/06/2019;332;29,2652
45125000;10/06/2019;332;29,2652
45125000;11/06/2019;332;29,2652
45125000;12/06/2019;332;29,2652
45125000;13/06/2019;332;29,2652
45125000;14/06/2019;332;29,2652
45125000;15/06/2019;332;29,2652
45125000;16/06/2019;331,5;29,0671
45125000;17/06/2019;331;28,8696
45125000;18/06/2019;331;28,8696
45125000;19/06/2019;331;28,8696
45125000;20/06/2019;331;28,8696
45125000;21/06/2019;331;28,8696
45125000;22/06/2019;330,5;28,6728
45125000;23/06/2019;330;28,4767
45125000;24/06/2019;330;28,4767
45125000;25/06/2019;330;28,4767
45125000;26/06/2019;330;28,4767
45125000;27/06/2019;330;28,4767
45125000;28/06/2019;330;28,4767
45125000;29/06/2019;329,5;28,2813
45125000;30/06/2019;329;28,0866
45125000;01/07/2019;329;28,0866
45125000;02/07/2019;329;28,0866
45125000;03/07/2019;329;28,0866
45125000;04/07/2019;329;28,0866
45125000;05/07/2019;329;28,0866
45125000;06/07/2019;329;28,0866
45125000;07/07/2019;328;27,6992
45125000;08/07/2019;328;27,6992
45125000;09/07/2019;328;27,6992
45125000;10/07/2019;328;27,6992
45125000;11/07/2019;328;27,6992
45125000;12/07/2019;328;27,6992
45125000;13/07/2019;328;27,6992
45125000;14/07/2019;328;27,6992
45125000;15/07/2019;328;27,6992
45125000;16/07/2019;328;27,6992
45125000;17/07/2019;328;27,6992
45125000;18/07/2019;328;27,6992
45125000;19/07/2019;328;27,6992
45125000;20/07/2019;328;27,6992
45125000;21/07/2019;327;27,3145
45125000;22/07/2019;327;27,3145
45125000;23/07/2019;327;27,3145
45125000;24/07/2019;327;27,3145
45125000;25/07/2019;327;27,3145
45125000;26/07/2019;327;27,3145
45125000;27/07/2019;327;27,3145
45125000;28/07/2019;327;27,3145
45125000;29/07/2019;327;27,3145
45125000;30/07/2019;327;27,3145
45125000;31/07/2019;327;27,3145
45125000;01/08/2019;327;27,3145
45125000;02/08/2019;326,5;27,1231
45125000;03/08/2019;326;26,9325
45125000;04/08/2019;326;26,9325
45125000;05/08/2019;326;26,9325
45125000;06/08/2019;325;26,5532
45125000;07/08/2019;325;26,5532
45125000;08/08/2019;325;26,5532
45125000;09/08/2019;325;26,5532
45125000;10/08/2019;325;26,5532
45125000;11/08/2019;325;26,5532
45125000;12/08/2019;325;26,5532
45125000;13/08/2019;325;26,5532
45125000;14/08/2019;324,5;26,3646
45125000;15/08/2019;324;26,1766
45125000;16/08/2019;324;26,1766
45125000;17/08/2019;324;26,1766
45125000;18/08/2019;324;26,1766
45125000;19/08/2019;324;26,1766
45125000;20/08/2019;324;26,1766
45125000;21/08/2019;323;25,8028
45125000;22/08/2019;323;25,8028
45125000;23/08/2019;323;25,8028
45125000;24/08/2019;323;25,8028
45125000;25/08/2019;323;25,8028
45125000;26/08/2019;323;25,8028
45125000;27/08/2019;322;25,4317
45125000;28/08/2019;322;25,4317
45125000;29/08/2019;322;25,4317
45125000;30/08/2019;322;25,4317
45125000;31/08/2019;322;25,4317
